Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3408631,"6,000.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,14/03/2018,3408633,600,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Redact Details,3011534,,,,16/03/2018,3408638,"2,228.00",,Direct Payments - clients,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Latimer Community Art Therapy,3999999,,,,26/03/2018,3408641,"70,285.71",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3408642,"2,400.00",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Redact Details,3011151,,,,15/03/2018,3408644,724.1,,Direct Payments - clients,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,DAC beachcroft,3999999,,,,14/03/2018,3408645,"13,000.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Sandersons Residential Ltd,3030425,,,,14/03/2018,3408647,"5,200.00",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3030551,,,,14/03/2018,3408650,"5,394.99",,Private Rented Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Redact Details,3025576,,,,15/03/2018,3408651,579.28,,Direct Payments - clients,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBD99,Redact Details,3011201,,,,15/03/2018,3408659,651.69,,Direct Payments - clients,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,City And Islington College,3015617,,,,15/03/2018,3408663,"3,941.33",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,City Of Westminster College,3004895,,,,15/03/2018,3408665,"86,325.19",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Ealing Hammersmith & West London College,3004770,,,,15/03/2018,3408667,"128,188.18",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Harrow College,3013779,,,,15/03/2018,3408668,"14,516.00",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Kensington & Chelsea College,3006743,,,,15/03/2018,3408670,"19,508.00",,SEN Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,South Thames College,3016950,,,,15/03/2018,3408671,"9,893.33",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,St Charles Catholic Sixth Form College,3004107,,,,15/03/2018,3408673,"29,130.72",,SEN Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,HBA99,Hilton London Olympia,3006518,,,,15/03/2018,3408692,"5,200.00",,Conference Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,HM Revenue & Customs (Stamp duty),3009279,,,,29/03/2018,3408716,"6,900.00",,Acquisitions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Oliver Fisher Solicitors,3019097,,,,20/03/2018,3408730,"7,000.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Haveli Hotel,3006491,,,,20/03/2018,3408767,"21,476.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Housing Enterprise Solutions Ltd,3009437,,,,23/03/2018,3408795,"144,687.32",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Westminster Community Homes Ltd,3017561,,,,16/03/2018,3408868,"33,456.93",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,The Chelsea Magazine Company Ltd,3018278,,,,14/03/2018,3408871,600,,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Academy Consulting Solutions Ltd,3030211,,,,16/03/2018,3408926,"4,490.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Academy Consulting Solutions Ltd,3030211,,,,16/03/2018,3408927,"3,700.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Academy Consulting Solutions Ltd,3030211,,,,16/03/2018,3408928,"3,540.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,29/03/2018,3408935,890.4,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,29/03/2018,3408936,"2,956.80",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Clarity-employment For Blind People,3000829,,,,29/03/2018,3408963,"2,493.94",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,20/03/2018,3408977,"17,958.50",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,21/03/2018,3408978,"16,239.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Manor Lodge Hotel,3004915,,,,21/03/2018,3408979,"12,609.50",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Beyond Autism,3013784,,,,14/03/2018,3409003,"21,783.33",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Kaner Olette Limited T/a Kaner Olette Architects,3024448,,,,29/03/2018,3409051,"5,620.50",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Gardiner & Theobald LLP,3025318,,,,29/03/2018,3409053,"5,000.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Jackson Coles LLP,3028725,,,,29/03/2018,3409078,"1,888.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Urban Flow Ltd,3028734,,,,29/03/2018,3409079,"4,487.50",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Paul Mew Associates Ltd,3031129,,,,29/03/2018,3409101,"1,800.00",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Bikeworks CIC,3000763,,,,29/03/2018,3409152,"2,115.00",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Kairos Community Trust,3002800,,,,29/03/2018,3409171,"1,542.86",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Westminster City School,3002876,,,,14/03/2018,3409172,625,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Virtual School,Family Services 1,CBG00,Westminster City School,3002876,,,,14/03/2018,3409173,"3,000.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,City Of Westminster,3002881,,,,19/03/2018,3409176,"15,454.28",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,City Of Westminster,3002881,,,,19/03/2018,3409176,"7,727.14",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,City Of Westminster,3002881,,,,19/03/2018,3409176,"10,230.94",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA299,City Of Westminster,3002881,,,,19/03/2018,3409176,"10,230.94",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Transformation,Director of Finance and Resources,AAS00,City Of Westminster,3002881,,,,19/03/2018,3409177,"20,600.00",,Section 113 Shared Services Charges - Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Eight Associates Ltd,3003024,,,,14/03/2018,3409183,800,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Transformation,Director of Finance and Resources,AAS00,London Borough Of Hammersmith & Fulham,3005097,,,,26/03/2018,3409191,"23,320.00",,Section 113 Shared Services Charges - Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Transformation,Director of Finance and Resources,AAS00,London Borough Of Hammersmith & Fulham,3005097,,,,26/03/2018,3409192,"70,055.00",,Section 113 Shared Services Charges - Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Transformation,Director of Finance and Resources,AAS00,London Borough Of Hammersmith & Fulham,3005097,,,,26/03/2018,3409193,"77,476.00",,Section 113 Shared Services Charges - Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,London Borough Of Hammersmith & Fulham,3005097,,,,23/03/2018,3409194,"100,071.99",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,London Borough Of Hammersmith & Fulham,3005097,,,,23/03/2018,3409195,"42,053.34",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Learning Disabilities Adult Social Care,Bi-Borough Director of Integrated Care,AAQ00,London Borough Of Hammersmith & Fulham,3005097,,,,14/03/2018,3409196,"22,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Commissioning,Director of Integrated Commissioning,AA499,London Borough Of Hammersmith & Fulham,3005097,,,,14/03/2018,3409197,"7,912.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Transformation,Director of Finance and Resources,AAS00,London Borough Of Hammersmith & Fulham,3005097,,,,14/03/2018,3409198,"18,773.00",,Section 113 Shared Services Charges - Staffing,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Community Transport Ltd,3008267,,,,19/03/2018,3409231,"1,062.64",,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westway Community Transport Ltd,3008267,,,,19/03/2018,3409232,935,,Client travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Westway Housing Association Ltd,3009445,,,,14/03/2018,3409237,"22,780.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Westway Housing Association Ltd,3009445,,,,14/03/2018,3409238,"7,000.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Westway Housing Association Ltd,3009445,,,,16/03/2018,3409239,"1,378.74",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409265,900,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409268,620,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409270,"2,271.03",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409271,"4,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409273,"6,600.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409275,"1,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,26/03/2018,3409286,"1,608.56",,Staff travelling expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409288,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409289,"1,500.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409292,"4,800.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409294,"6,600.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,15/03/2018,3409295,852,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG10,Redact Details,3005650,,,,15/03/2018,3409298,"1,000.00",,S24 Support allowance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Risk Management and Insurance,"Tri-borough Audit, Risk, Fraud and Insurance",ZZZ99,Bishop Lloyd and Jackson Solicitors,3999999,,,,14/03/2018,3409307,"27,500.00",,Insurance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Consultation and Partnerships,Strategy and Local Services,KAH00,Dads House,3999999,,,,19/03/2018,3409319,"2,400.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,RBKC - Staff Sports and Social Club,3020091,,,,28/03/2018,3409320,"1,177.10",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Consultation and Partnerships,Strategy and Local Services,KAH00,The Clement James Centre,3015010,,,,19/03/2018,3409322,"3,000.00",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,G & HZ Ltd Re Barness Court,3999999,,,,16/03/2018,3409328,874.67,,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3029022,,,,28/03/2018,3409341,"1,497.62",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,23/03/2018,3409345,"1,607.87",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Urbanpoint Property Management Ltd,3999999,,,,16/03/2018,3409356,"1,099.59",,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,HM Revenue & Customs (Stamp duty),3009279,,,,16/03/2018,3409365,"22,000.00",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,City Of Westminster,3002881,,,,19/03/2018,3409371,"15,797.72",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA299,City Of Westminster,3002881,,,,19/03/2018,3409371,"10,458.30",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,City Of Westminster,3002881,,,,19/03/2018,3409371,"7,898.86",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,City Of Westminster,3002881,,,,19/03/2018,3409371,"10,458.30",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,CBH20,New Studio Pre-School,3004138,,,,15/03/2018,3409374,"2,056.33",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Scottish Power Energy Retail Ltd,3001398,,,,16/03/2018,3409400,"1,419.89",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Together Property Management,3999999,,,,16/03/2018,3409433,888.34,,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF30,Redact Details,3030092,,,,19/03/2018,3409450,990,,Transport Operator Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Novotel London Paddington,3029617,,,,19/03/2018,3409457,"3,506.17",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Park Plaza County Hall London Ltd,3029766,,,,19/03/2018,3409458,703.17,,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409459,953.96,,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Park Plaza County Hall London Ltd,3029766,,,,19/03/2018,3409460,"7,239.15",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Psychology Experts Ltd,3026428,,,,20/03/2018,3409470,542.57,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Psychology Experts Ltd,3026428,,,,20/03/2018,3409481,689.52,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,East Cambridgeshire District Council,3023665,,,,28/03/2018,3409492,938,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Confident Ltd,3016956,,,,29/03/2018,3409507,"1,509.20",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Confident Ltd,3016956,,,,29/03/2018,3409508,"4,235.60",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Confident Ltd,3016956,,,,29/03/2018,3409509,731.64,,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Confident Ltd,3016956,,,,29/03/2018,3409510,"9,999.00",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough ASC and NHS Integrated Commissioning Department,Bi-Borough ASC and NHS Integrated Commissioning Department,AAS00,Shaw Trust,3015536,,,,28/03/2018,3409514,"23,200.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Scott Evans,3008809,,,,16/03/2018,3409548,"1,710.00",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,27/03/2018,3409561,"1,195.00",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG99,Evolve Housing & Support,3008006,,,,27/03/2018,3409570,"1,195.05",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,27/03/2018,3409571,"1,195.05",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Evolve Housing & Support,3008006,,,,27/03/2018,3409572,"1,195.05",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Youth Justice Board For England & Wales,3002888,,,,15/03/2018,3409650,"1,719.00",,Secure Remand,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Berkeley Catering Ltd,3002337,,,,16/03/2018,3409656,"4,061.38",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Cupaz,3002437,,,,15/03/2018,3409658,"40,289.00",,Planned Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3029049,,,,19/03/2018,3409785,"1,350.00",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redefine Earls Court Management Ltd T/A Holiday Inn Express London Earls Court,3029160,,,,19/03/2018,3409786,"6,011.35",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,Redact Details,3019556,,,,20/03/2018,3409839,569,,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAL60,Chandos House Treatment For Addiction CIC,3015086,,,,15/03/2018,3409861,"2,627.40",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/03/2018,3409901,"3,040.80",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/03/2018,3409902,"7,022.32",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/03/2018,3409907,"21,784.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,19/03/2018,3409908,"28,224.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,19/03/2018,3409909,"21,336.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,19/03/2018,3409910,"22,450.68",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,15/03/2018,3409911,"7,280.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Central Housing Group Ltd,3009438,,,,19/03/2018,3409918,"29,176.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409944,761,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409945,600,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409946,"1,518.87",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409947,600,,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409949,"1,200.00",,Subsistence Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/03/2018,3409951,"2,400.00",,Subsistence Expenses,,,,,,no,
