Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494645,5792.72,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494643,755.52,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494617,1100.25,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494616,1139.6,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494615,1172.4,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494614,1139.6,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494622,1139.6,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494621,1794.87,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494620,1196.58,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494619,349.23,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494618,755.52,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494628,1107.2,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494627,703.8,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494626,793.8,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494625,845.54,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494624,937.92,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Michael Page International Recruitment Ltd,3020343,,,,26/10/2018,3494623,703.44,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,Green Tomato Cars Ltd,3032913,,,,30/10/2018,3493502,4983.45,,Transport Operator Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Director of Corporate Property,ZZZ99,Pinsent Masons LLP,3008383,,,,12/11/2018,3495312,7509,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Director of Corporate Property,ZZZ99,Pinsent Masons LLP,3008383,,,,26/10/2018,3493866,8615.04,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Director of Corporate Property,ZZZ99,Pinsent Masons LLP,3008383,,,,12/11/2018,3501419,4014,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,1Sc Guarding,3000797,,,,03/10/2018,12283747,10179.1,,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,1Sc Guarding,3000797,,,,03/10/2018,12283748,10192.8,,Security,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Wsp Uk Ltd,3009595,,,,04/10/2018,3482059,5158.65,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Wsp Uk Ltd,3009595,,,,04/10/2018,3482060,4853.58,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,GAG99,Wsp Uk Ltd,3009595,,,,23/10/2018,3486050,45960.5,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Wsp Uk Ltd,3009595,,,,09/11/2018,3496394,9115.26,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Wsp Uk Ltd,3009595,,,,09/11/2018,3496393,8172.92,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Retinue Solutions Ltd,3030597,,,,29/10/2018,3495398,-55867.29,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Mhtc Ltd,3000651,,,,09/11/2018,3501628,11600,,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,Retinue Solutions Ltd,3030597,,,,29/10/2018,3495608,-34709.22,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,Green Tomato Cars Ltd,3032913,,,,09/11/2018,3498135,4776.95,,Transport Operator Payments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Finance and Support,,Chigwell (London) Ltd,3026347,,,,09/11/2018,3502400,27465,,"Vehicles, Furniture and equipment",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,,Ashfords Llp,3000961,,,,02/10/2018,3469607,504.4,,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Oasis Care & Training Agency(octa),3002326,,,,17/10/2018,12298055,1170,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Oasis Care & Training Agency(octa),3002326,,,,10/10/2018,12290450,1170,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Castlerock Recruitment Group Ltd,3020190,,,,17/10/2018,12298170,383.52,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Castlerock Recruitment Group Ltd,3020190,,,,18/10/2018,12299869,333.36,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Castlerock Recruitment Group Ltd,3020190,,,,12/11/2018,12328341,305.56,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,HBA99,Swift Signs,3027800,,,,09/11/2018,3494892,788,,Publicity,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director for Grenfell,Director for Grenfell,HBA99,Swift Signs,3027800,,,,09/11/2018,3494894,1814,,Publicity,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Oasis Care & Training Agency(octa),3002326,,,,22/10/2018,12303871,1300.64,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,,Ashfords Llp,3000961,,,,26/10/2018,3486106,2482,,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Oasis Care & Training Agency(octa),3002326,,,,10/10/2018,12290449,1170,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Oasis Care & Training Agency(octa),3002326,,,,22/10/2018,12303872,1300.64,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,24/10/2018,3484269,399,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,24/10/2018,3484271,478.8,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Issly Wissly Ltd,3019087,,,,10/10/2018,12290456,600,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,Redact Details,3015292,,,,26/10/2018,3485351,652,,Other Establishments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,24/10/2018,3484260,1155,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500222,1557.67,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Oasis Care & Training Agency(octa),3002326,,,,07/11/2018,12325488,1300.64,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,09/11/2018,3496176,940.8,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,09/11/2018,3496166,1117.2,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500243,295.36,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,09/11/2018,3498342,316.05,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,Leisure and Parks,EAA00,C J Jordan & Son Ltd,3005948,,,,09/11/2018,3498343,434.7,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500195,469.91,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500207,288.3,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500209,486.17,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500198,711.27,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Strategy and Regeneration,HBA99,Kapu Builders Merchants T/A Calders Building Supplies,3003861,,,,09/11/2018,3500214,1302.83,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,ZZZ99,T/A Chefsfirst,3033139,,,,17/10/2018,3485008,2780,,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,"Professional Standards, Safeguarding and Placements",AAQ00,DPT Services Ltd,3021473,,,,12/11/2018,3490523,275,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Issly Wissly Ltd,3019087,,,,01/11/2018,12314070,600,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,Redact Details,3015292,,,,09/11/2018,3499857,672,,Other Establishments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,"Professional Standards, Safeguarding and Placements",AAQ00,DPT Services Ltd,3021473,,,,09/11/2018,3498078,316.76,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Price Partnership,3999999,,,,09/11/2018,3502052,2500,,Licences,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Home Ground,3999999,,,,07/11/2018,3500015,300,,Service Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer and Business Development,Business Support,KAG00,T/A Beho Studio,3032245,,,,02/11/2018,3491662,2700,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,"Safeguarding, Review and Quality Assurance","Safeguarding, Review and Quality Assurance",ZZZ99,Signis Ltd,3000222,,,,25/10/2018,3484405,720,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF30,Teachers Pension Agency,3000740,,,,04/10/2018,3482132,8528.45,,Contributions to supplies and services provisions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF30,Teachers Pension Agency,3000740,,,,04/10/2018,3482122,8528.46,,Contributions to supplies and services provisions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAF30,Teachers Pension Agency,3000740,,,,04/10/2018,3482133,8528.46,,Contributions to supplies and services provisions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,NBA99,Fire Facilities Management Ltd,3029013,,,,31/10/2018,3494867,325,,Planned Repairs - Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy and Local Services,Economic Development Service,CAE99,Kensington & Chelsea College,3006743,,,,06/11/2018,3496760,66666.66,,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,18/10/2018,12300004,878.57,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,12/11/2018,12328229,885.16,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,Kensington & Chelsea College,3006743,,,,12/11/2018,3503434,16161,,Other Establishments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Fire Facilities Management Ltd,3029013,,,,09/11/2018,3494015,400,,Inspection Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Fire Facilities Management Ltd,3029013,,,,12/11/2018,3501246,325,,Planned Repairs - Grounds Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,CBC99,Themi Care Limited,3001557,,,,09/11/2018,3497545,306,,Semi Independent Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Finance and Support,,Abseil Commercial Ltd,3001371,,,,26/10/2018,12306488,11200,,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Finance and Support,,Abseil Commercial Ltd,3001371,,,,26/10/2018,12306489,3788.5,,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,,Probyn Miers Ltd,3027536,,,,19/10/2018,3491680,767,,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Mihomecare Ltd,3008991,,,,17/10/2018,12298873,1022.86,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Mihomecare Ltd,3008991,,,,12/11/2018,12328591,1067.85,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Provider Services 3,AA499,WB London South West Ltd,3026356,,,,30/10/2018,3487667,780,,Activities and Events,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Substance Misuse/Offender Health Commissioning,MAL60,Kairos Community Trust,3002800,,,,09/11/2018,3496795,2244.8,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Clarity-employment For Blind People,3000829,,,,30/10/2018,3486657,2493.94,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Clarity-employment For Blind People,3000829,,,,09/11/2018,3496883,2493.94,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-borough Libraries and Archives,Tri-borough Libraries and Archives,DAX00,Information Today Ltd,3033171,,,,26/10/2018,3484817,490,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy and Local Services,Electoral Services,BCC99,St Francis Church,3015325,,,,03/10/2018,3315969,750,,Temporary Accommodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services Commissioning,Strategic Commissioning,CBH99,Janet Lee Training & Consultancy Ltd,3002318,,,,02/10/2018,3485429,2600,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,16/10/2018,3490425,3144.4,,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,Redact Details,3999999,,,,07/11/2018,3500002,7254.63,,Service Charges,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,OCS Group UK  Ltd,3001372,,,,29/10/2018,3495192,-278.62,,Cleaning and domestic supplies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,OCS Group UK  Ltd,3001372,,,,29/10/2018,3495190,-328.45,,Cleaning and domestic supplies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,OCS Group UK  Ltd,3001372,,,,29/10/2018,3495188,-300.96,,Cleaning and domestic supplies,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Bluebird Care,3005274,,,,22/10/2018,12303422,466.52,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,17/10/2018,12298875,1425.93,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,12/11/2018,12328593,1488.15,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Investment and Development,NBA99,Wren Environmental Ltd,3033288,,,,31/10/2018,3496263,2668.22,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,18/10/2018,12300006,755.11,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,12/11/2018,12328231,924.73,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,17/10/2018,12298876,341.76,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,12/11/2018,12328594,320.99,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Castlerock Recruitment Group Ltd,3020190,,,,17/10/2018,12298172,751.88,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,12/11/2018,12328233,658.62,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Health Vision Uk,3003893,,,,18/10/2018,12300008,1120.03,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Health Vision Uk,3003893,,,,12/11/2018,12328234,1093.13,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Castlerock Recruitment Group Ltd,3020190,,,,17/10/2018,12298173,388.53,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Castlerock Recruitment Group Ltd,3020190,,,,18/10/2018,12299872,409.96,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Castlerock Recruitment Group Ltd,3020190,,,,12/11/2018,12328343,424.89,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,17/10/2018,12298877,473.23,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,12/11/2018,12328595,484.18,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,17/10/2018,12298880,1760.89,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,12/11/2018,12328596,1302.44,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,18/10/2018,12300009,711.84,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,12/11/2018,12328235,724.51,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Mihomecare Ltd,3008991,,,,17/10/2018,12298881,272.47,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,18/10/2018,12300010,3132.15,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,12/11/2018,12328236,3172.08,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Castlerock Recruitment Group Ltd,3020190,,,,17/10/2018,12298175,840.59,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Castlerock Recruitment Group Ltd,3020190,,,,18/10/2018,12299875,827.77,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Head of Provided Services 4,AA599,Castlerock Recruitment Group Ltd,3020190,,,,12/11/2018,12328345,748.76,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough Director of Integrated Care,Provided Services Management and Support,AA599,Mihomecare Ltd,3008991,,,,12/11/2018,12328599,348.21,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,18/10/2018,12300012,894.79,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Health Vision Uk,3003893,,,,12/11/2018,12328238,485.45,,Home Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Director of ASC Operations,AA199,Castlerock Recruitment Group Ltd,3020190,,,,17/10/2018,12298176,837.48,,Home Care,,,,,,No,
