Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Windmill Care Ltd T/A Osbourne Court,3017351,,,,10/11/2016,11579817,"3,280.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Lansdowne Care Home,3000722,,,,10/11/2016,11579820,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Lansdowne Care Home,3000722,,,,10/11/2016,11579820,"2,749.40 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,10/11/2016,11579821,"-1,132.76 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,10/11/2016,11579821,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,London Residential Healthcare Ltd,3001347,,,,10/11/2016,11579822,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,London Residential Healthcare Ltd,3001347,,,,10/11/2016,11579822,-779.20 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,London Residential Healthcare Ltd,3001347,,,,10/11/2016,11579822,"3,008.64 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Care UK Community Partnerships Ltd,3009633,,,,10/11/2016,11579823,"3,308.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Regard Partnership Ltd,3001315,,,,10/11/2016,11579824,"6,139.60 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,10/11/2016,11579825,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,10/11/2016,11579825,-567.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,10/11/2016,11579825,"2,941.08 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home,3001828,,,,10/11/2016,11579826,"2,977.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home,3001828,,,,10/11/2016,11579826,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gsg Nursing Home,3001828,,,,10/11/2016,11579826,-522.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,10/11/2016,11579827,"3,056.68 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Gold Care Homes Ltd,3004064,,,,10/11/2016,11579827,-590.80 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bennetts Castle Care Centre,3020274,,,,10/11/2016,11579828,"2,800.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Cmg Homes Ltd - The Care House,3001323,,,,10/11/2016,11579829,"4,416.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,10/11/2016,11579830,"2,580.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Blakesley House Nursing Home,3005027,,,,10/11/2016,11579830,-628.76 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bennetts Castle Care Centre,3020274,,,,10/11/2016,11579831,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bennetts Castle Care Centre,3020274,,,,10/11/2016,11579831,"3,197.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579832,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579832,"4,088.12 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579833,"2,985.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579833,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579834,-682.44 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579834,"3,165.76 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,3003138,,,,07/12/2016,11579834,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579835,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579835,"-21,772.25 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579836,"2,599.10 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579837,"2,599.10 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579837,-702.52 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579838,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579838,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579839,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579839,"-21,772.25 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579840,-560.92 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579840,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579840,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579841,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579841,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579842,-691.24 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579842,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579842,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579843,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579843,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579844,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579844,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579845,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579845,"3,349.86 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579845,-522.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Kenilworth House,3005039,,,,10/11/2016,11579846,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Kenilworth House,3005039,,,,10/11/2016,11579846,"3,977.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Livability,3000886,,,,10/11/2016,11579847,"3,161.24 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,10/11/2016,11579848,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,10/11/2016,11579849,"2,181.60 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Teresa's Private Home,3003477,,,,10/11/2016,11579849,"-1,312.48 ",,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gold Care Homes Ltd,3004064,,,,10/11/2016,11579850,"2,233.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,10/11/2016,11579851,-522.80 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,10/11/2016,11579851,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,HC-One Ltd - Cedar House,3020273,,,,10/11/2016,11579852,"2,877.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,HC-One Ltd - Cedar House,3020273,,,,10/11/2016,11579852,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Old Wall Cottage Care Home,3013005,,,,10/11/2016,11579853,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Old Wall Cottage Care Home,3013005,,,,10/11/2016,11579853,"2,805.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Swallowcourt Ltd,3021662,,,,10/11/2016,11579854,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Swallowcourt Ltd,3021662,,,,10/11/2016,11579854,-885.84 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Swallowcourt Ltd,3021662,,,,10/11/2016,11579854,"3,677.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,West London Residential Care Homes Ltd,3005229,,,,10/11/2016,11579855,"2,140.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Primrose House Nursing Home,3009741,,,,10/11/2016,11579856,"3,277.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Primrose House Nursing Home,3009741,,,,10/11/2016,11579856,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Primrose House Nursing Home,3009741,,,,10/11/2016,11579856,-522.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,10/11/2016,11579857,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,10/11/2016,11579857,-522.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,10/11/2016,11579857,"2,757.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Cross Lane Care Ltd,3021766,,,,10/11/2016,11579858,"2,080.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Cross Lane Care Ltd,3021766,,,,10/11/2016,11579858,-522.80 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,10/11/2016,11579859,"2,790.68 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Jewish Care,3001829,,,,10/11/2016,11579859,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,George Potter Care Home Ltd,3003670,,,,10/11/2016,11579860,"2,977.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,George Potter Care Home Ltd,3003670,,,,10/11/2016,11579860,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Thornton Lodge,3000592,,,,10/11/2016,11579862,"2,400.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sharda Care Ltd,3001807,,,,10/11/2016,11579863,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sharda Care Ltd,3001807,,,,10/11/2016,11579863,"2,777.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Sharda Care Ltd,3001807,,,,10/11/2016,11579863,-522.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,10/11/2016,11579864,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Nazareth House,3005131,,,,10/11/2016,11579864,-522.80 ,,Residential Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,The Island Residential Home,3001459,,,,10/11/2016,11579865,"2,675.88 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Bupa Care Homes(ANS ) Ltd - T/a Bakers Court Nursing Centre,3022728,,,,10/11/2016,11579866,"3,400.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,London Cyrenians Housing Ltd,3002895,,,,10/11/2016,11579867,"1,191.72 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,10/11/2016,11579868,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,10/11/2016,11579868,"2,757.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,George Potter Care Home Ltd,3003670,,,,10/11/2016,11579450,"3,177.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,George Potter Care Home Ltd,3003670,,,,10/11/2016,11579450,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Gracewell Healthcare 2 Ltd,3001034,,,,10/11/2016,11579451,"2,880.60 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Scope Fees Department,3001656,,,,10/11/2016,11579452,504.00 ,,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Elizabeth Fitzroy Support,3001058,,,,10/11/2016,11579453,"6,912.20 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Theana Ltd T/a Enlighten Housing,3022950,,,,10/11/2016,11579454,"3,400.00 ",,Adults Supported Living,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(GL) Ltd -T/a Kensington Nursing Home,3004333,,,,10/11/2016,11579455,"4,577.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(GL) Ltd -T/a Kensington Nursing Home,3004333,,,,10/11/2016,11579455,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,10/11/2016,11579456,"4,220.56 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,10/11/2016,11579457,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,10/11/2016,11579457,"4,327.28 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,10/11/2016,11579458,-655.72 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,10/11/2016,11579458,"3,977.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Life Style Care Management Ltd (See notes for homes run by this vendor),3005527,,,,10/11/2016,11579458,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,R.E.A.C.H. Ltd,3002492,,,,10/11/2016,11579459,"6,800.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Marys Care Ltd,3002797,,,,10/11/2016,11579460,"2,160.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,St Wilfrids Care Home,3003097,,,,10/11/2016,11579461,"2,632.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Norwood Green Care Centre,3003739,,,,10/11/2016,11579462,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Norwood Green Care Centre,3003739,,,,10/11/2016,11579462,"2,757.00 ",,Adults Nursing Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Norwood Green Care Centre,3003739,,,,10/11/2016,11579462,-522.80 ,,Nursing Care Contributions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579463,-625.00 ,,Funded Nursing Care (FNC),,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,3002749,,,,10/11/2016,11579463,"3,310.94 ",,Adults Nursing Placements,,,,,,no,
