Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Director for CGCS,,Super Fast Service Ltd,1278664,,,,27/10/2022,2200279799,"2,291.54",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Central London Community Healthcare,1232020,,,,21/12/2022,2200290989,"1,369.37",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Central London Community Healthcare,1232020,,,,21/12/2022,2200290990,736.03,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Central London Community Healthcare,1232020,,,,23/12/2022,2200291370,"1,211.87",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Chelsea & Westminster Hospital NHS Foundation Trust,1232021,,,,07/10/2022,2200275833,"155,834.51",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Chelsea & Westminster Hospital NHS Foundation Trust,1232021,,,,08/11/2022,2200282229,"155,834.51",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Chelsea & Westminster Hospital NHS Foundation Trust,1232021,,,,24/11/2022,2200285788,"6,758.82",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Chelsea & Westminster Hospital NHS Foundation Trust,1232021,,,,06/12/2022,2200287763,"155,834.51",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Chelsea & Westminster Hospital NHS Foundation Trust,1232021,,,,29/12/2022,2200291777,"155,834.51",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279563,"29,227.19",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279566,"29,044.39",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279567,"28,855.73",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279568,"25,308.08",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279569,"18,810.41",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279570,"26,533.48",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,26/10/2022,2200279571,"16,723.67",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,City of London ,1230793,,,,08/12/2022,2200288318,"28,677.63",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Guys & St Thomas Nhs Foundation Trust,1232030,,,,07/10/2022,2200275809,"2,044.20",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Guys & St Thomas Nhs Foundation Trust,1232030,,,,24/11/2022,2200285800,"4,839.29",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Guys & St Thomas Nhs Foundation Trust,1232030,,,,21/12/2022,2200290992,"3,142.51",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Homerton University Hospital NHS Foundation Trust,1232032,,,,23/12/2022,2200291364,583.63,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Homerton University Hospital NHS Foundation Trust,1232032,,,,23/12/2022,2200291365,"1,131.97",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Homerton University Hospital NHS Foundation Trust,1232032,,,,23/12/2022,2200291367,618.63,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Kings College Hospital NHS Foundation Trust,1232010,,,,06/12/2022,2200287811,840.87,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Turning Point Services Limited,1235590,,,,07/10/2022,2200275765,"31,388.42",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Turning Point Services Limited,1235590,,,,08/11/2022,2200282212,"31,388.42",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Sexual Health,,Turning Point Services Limited,1235590,,,,06/12/2022,2200287712,"31,388.42",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,Behaviour Change,,Thrive Tribe Ltd ,1231859,,,,07/10/2022,2200275781,"46,250.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service - Biborough MH,,Bournemouth University,1232953,,,,11/10/2022,2200276581,"5,000.00",,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service - Biborough MH,,Bournemouth University,1232953,,,,22/11/2022,2200285293,675,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service - Biborough MH,,Edge Training & Consultancy Ltd ,1234081,,,,22/11/2022,2200285296,920,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service - Biborough MH,,Redact details,1277480,,,,23/12/2022,2200291381,800,,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service - Biborough MH,,Thomson Reuters ,1231855,,,,10/11/2022,2200282900,"2,225.00",,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Field Court Chambers ,1252497,,,,13/10/2022,2200277138,675,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Sanctuary Personnel Limited,1284714,,,,10/10/2022,2200276308,"6,241.05",,Recruitment Advertising,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,C & P Hygiene ,1233030,,,,14/11/2022,2200283530,600,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Edwards Duthie Shamash Solicitors,1281207,,,,11/11/2022,2200283217,"1,601.70",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Edwards Duthie Shamash Solicitors,1281207,,,,11/11/2022,2200283218,"1,568.86",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,T/A W Sherry & Sons,1235346,,,,30/12/2022,2200291886,896,,Funeral Director Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,07/10/2022,2200275810,717.96,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,03/11/2022,2200281102,749.95,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,03/11/2022,2200281103,773.46,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,09/11/2022,2200282709,773.46,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,30/11/2022,2200286765,717.96,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,02/12/2022,2200287073,734.76,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Star Boarding Kennels ,1235412,,,,02/12/2022,2200287074,734.76,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Storing.Com Ltd ,1231569,,,,03/10/2022,2200274715,716.69,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Storing.Com Ltd ,1231569,,,,01/11/2022,2200280653,716.69,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Storing.Com Ltd ,1231569,,,,12/12/2022,2200289173,716.69,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,London Borough Of Hammersmith & Fulham,1231802,,,,21/11/2022,2200284984,"30,864.89",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,Flex360 Ltd,1266161,,,,07/10/2022,2200275768,920,,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,Flex360 Ltd,1266161,,,,13/10/2022,2200276990,725,,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,Flex360 Ltd,1266161,,,,13/10/2022,2200276991,725,,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,Flex360 Ltd,1266161,,,,13/10/2022,2200276992,725,,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,Flex360 Ltd,1266161,,,,13/10/2022,2200276994,650,,Professional Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,City Of Westminster ,1231771,,,,12/10/2022,2200276894,"35,723.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,City Of Westminster ,1231771,,,,09/11/2022,2200282422,"58,617.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,City Of Westminster ,1231771,,,,12/10/2022,2200276894,"8,666.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,City Of Westminster ,1231771,,,,09/11/2022,2200282422,"14,515.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,London Borough Of Hammersmith & Fulham,1231802,,,,21/11/2022,2200284984,"42,438.55",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,36 The Group ,1253651,,,,09/12/2022,2200288812,"1,031.25",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Alexander & Co Solicitors LLP,D000000023,,,,26/10/2022,3110490417,600,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Pavilion Publishing and Media Ltd,1278787,,,,17/11/2022,2200284356,"3,712.50",,Home Support,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Sharpe Pritchard ,1235336,,,,20/10/2022,2200278541,630,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Sharpe Pritchard ,1235336,,,,21/11/2022,2200284927,537.6,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Sharpe Pritchard ,1235336,,,,29/11/2022,2200286323,672,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,Homelessness & Housing Options,,Cnwl Nhs Foundation Trust (Use,1232022,,,,05/10/2022,2200275307,"6,052.13",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Housing & Social Investment,Homelessness & Housing Options,,Cnwl Nhs Foundation Trust (Use,1232022,,,,01/11/2022,2200280547,"5,400.27",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Bluebird Care (KC) ,1232769,,,,17/11/2022,2200284334,"1,336.43",,Residential Home Bed,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Bluebird Care (KC) ,1232769,,,,17/11/2022,2200284352,"1,328.50",,Residential Home Bed,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Bluebird Care (KC) ,1232769,,,,17/11/2022,2200284354,"1,320.56",,Residential Home Bed,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Bluebird Care (KC) ,1232769,,,,17/11/2022,2200284357,"1,346.81",,Residential Home Bed,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Bluebird Care (KC) ,1232769,,,,17/11/2022,2200284358,"1,320.56",,Residential Home Bed,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Bluebird Care (KC) ,1232769,,,,01/12/2022,2200286916,667.71,,Residential Home Bed,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Learning Disabilities,,City Of Westminster ,1231771,,,,21/11/2022,2200284959,"16,000.00",,Section 113 Shared Services Charges : St,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Sanctuary Personnel Limited,1284714,,,,14/12/2022,2200289732,"5,942.25",,Recruitment Advertising,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Action First Assessments Ltd,1265726,,,,16/11/2022,2200283984,"3,300.00",,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Action First Assessments Ltd,1265726,,,,16/11/2022,2200284008,"1,045.00",,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Action First Assessments Ltd,1265726,,,,25/11/2022,2200285968,715,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Action First Assessments Ltd,1265726,,,,14/12/2022,2200289615,"2,750.00",,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Charles Anosike Consultancy,1265721,,,,16/11/2022,2200283985,500,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Cornerstone Barristers ,1233685,,,,24/10/2022,2200279167,"2,515.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Field Court Chambers ,1252497,,,,18/11/2022,2200284799,"1,250.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Field Court Chambers ,1252497,,,,18/11/2022,2200284801,600,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Field Court Chambers ,1252497,,,,28/11/2022,2200286255,580,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Field Court Chambers ,1252497,,,,28/11/2022,2200286256,"2,850.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Field Court Chambers ,1252497,,,,28/11/2022,2200286257,700,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,08/11/2022,2200282148,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,08/11/2022,2200282149,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,24/11/2022,2200285771,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,24/11/2022,2200285774,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,01/12/2022,2200286807,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,01/12/2022,2200286808,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,12/12/2022,2200288979,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289619,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289621,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289622,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289623,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289648,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289650,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,14/12/2022,2200289651,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,22/12/2022,2200291039,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,22/12/2022,2200291040,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,22/12/2022,2200291041,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Flex360 Ltd,1266161,,,,22/12/2022,2200291042,600,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Campbell-Taylor Solicitors,D000000023,,,,10/11/2022,3110494847,"3,944.19",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Jacqueline Fearon Ltd ,1230493,,,,01/11/2022,2200280584,554,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Jacqueline Fearon Ltd ,1230493,,,,08/11/2022,2200282150,876.32,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Jacqueline Fearon Ltd ,1230493,,,,14/12/2022,2200289616,809.48,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Kingston Advocacy Group,1234861,,,,14/11/2022,2200283402,539.8,,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,Oye Ltd,1235127,,,,19/12/2022,2200290155,"1,208.52",,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Strategic Lead in Professional Standards,,VIA Creative Consultants Ltd,1281148,,,,09/11/2022,2200282599,"2,271.39",,Fees,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service CIS,,Skyguard Ltd,1235368,,,,15/12/2022,2200289854,772.2,,Health and Safety Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Sanctuary Personnel Limited,1284714,,,,10/10/2022,2200276309,"7,330.05",,Recruitment Advertising,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,City Of Westminster ,1231771,,,,12/10/2022,2200276894,"64,160.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,TriBorough Head of Service Hospitals,,City Of Westminster ,1231771,,,,09/11/2022,2200282422,"88,926.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Carers Network Westminster Ltd ,1233288,,,,24/10/2022,2200279127,"26,010.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Midaye Somali Developement Network ,1235006,,,,24/10/2022,2200279120,750,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),SEN and Educational Psychology,,Ormiston Academies Trust,1286037,,,,13/10/2022,3110486292,"101,667.00",,SEN Payments,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),SEN and Educational Psychology,,Ormiston Academies Trust,1286037,,,,13/10/2022,3110486292,"172,531.00",,SEN Payments,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),SEN and Educational Psychology,,Ormiston Academies Trust,1286037,,,,27/10/2022,3110490534,"6,953.92",,SEN Payments,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),SEN and Educational Psychology,,Ormiston Academies Trust,1286037,,,,27/10/2022,3110490534,"19,270.42",,SEN Payments,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),SEN and Educational Psychology,,Ormiston Academies Trust,1286037,,,,27/10/2022,3110490534,"5,245.92",,SEN Payments,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),School Funding,,Miltons of Pimlico Ltd,1291088,,,,14/10/2022,2200277382,"29,439.00",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),School Funding,,Miltons of Pimlico Ltd,1291088,,,,15/11/2022,2200283818,"18,190.00",,Service Charges : Premises,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,British Gas Services Ltd ,1232977,,,,09/11/2022,2200282430,"1,100.00",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,BRITISH GAS TRADING LTD (,1232980,,,,19/10/2022,2200278230,593.33,,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,03/10/2022,2200274667,852.48,,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,03/10/2022,2200274672,766.38,,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,03/10/2022,2200274673,823.6,,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,03/10/2022,2200274676,"82,324.00",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,04/10/2022,2200274889,"10,538.15",,Cleaning Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,04/10/2022,2200274890,"1,843.38",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,05/10/2022,2200275296,"8,871.42",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,24/10/2022,2200279128,"5,364.66",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,26/10/2022,2200279608,506.47,,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Highways Maintenance and Projects,,F.M Conway Ltd ,1231208,,,,01/11/2022,2200280588,"2,421.89",,Payments to Private Contractors,,,,,,No
